stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
50,1090,Niu Blau (1090),,38.995247,1.553402,1584,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1090
49,13,Amnesia (13),,38.94817,1.408639,1777,https://eivissa.tib.org/portal/web/cie/parades/-/parada/13
48,1089,Niu Blau (1089),,38.995285,1.55361,2017,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1089
55,1116,Sant Llorenç (1116),,39.029655,1.477207,1637,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1116
54,17,IES sa Blanca Dona (17),,38.92081,1.425079,2066,https://eivissa.tib.org/portal/web/cie/parades/-/parada/17
53,15,sa Coma (15),,38.934822,1.41652,1574,https://eivissa.tib.org/portal/web/cie/parades/-/parada/15
52,1091,Palau de Congressos (1091),,38.985256,1.54344,1895,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1091
59,21,Recinto Ferial (21),,38.918507,1.426722,1868,https://eivissa.tib.org/portal/web/cie/parades/-/parada/21
58,1113,Sa Torre (1113),,38.984196,1.515455,2140,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1113
56,16,Can Negre (16),,38.927116,1.421298,2091,https://eivissa.tib.org/portal/web/cie/parades/-/parada/16
63,23,Can Negre (23),,38.927834,1.421123,2053,https://eivissa.tib.org/portal/web/cie/parades/-/parada/23
62,1115,Sant Joan (1115),,39.077312,1.512538,1808,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1115
61,20,"Isidor Macabich, 12 (20)",,38.91058,1.429992,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/20
60,1112,Sa Torre (1112),,38.98415,1.515561,2162,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1112
68,1108,S'Argamassa (1108),,38.995502,1.568538,1747,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1108
69,24,sa Coma (24),,38.935013,1.416773,2150,https://eivissa.tib.org/portal/web/cie/parades/-/parada/24
70,1111,Sa Ferreria (1111),,39.059074,1.49414,1645,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1111
71,27,Bombers (27),,38.95209,1.407386,1918,https://eivissa.tib.org/portal/web/cie/parades/-/parada/27
65,22,IES sa Blanca Dona (22),,38.921825,1.424704,1913,https://eivissa.tib.org/portal/web/cie/parades/-/parada/22
66,1109,S'Argamassa (1109),,38.995567,1.568573,1730,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1109
67,25,Porcelanosa (25),,38.944187,1.411381,2018,https://eivissa.tib.org/portal/web/cie/parades/-/parada/25
76,1104,Suministros Ibiza (1104),,38.918087,1.438687,2169,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1104
77,28,Privilege (28),,38.957584,1.402911,1855,https://eivissa.tib.org/portal/web/cie/parades/-/parada/28
78,1107,S'Hort Nou (1107),,38.979343,1.415279,1703,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1107
79,31,Can Bagot (31),,38.96607,1.374977,1830,https://eivissa.tib.org/portal/web/cie/parades/-/parada/31
72,1110,Sa Ferreria (1110),,39.059006,1.494186,1664,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1110
73,26,Amnesia (26),,38.947006,1.409773,1767,https://eivissa.tib.org/portal/web/cie/parades/-/parada/26
74,1105,Es Gorg (1105),,38.917213,1.435894,1833,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1105
75,29,Sant Rafel (29),,38.96206,1.395331,1819,https://eivissa.tib.org/portal/web/cie/parades/-/parada/29
85,35,Can Guillemó (35),,38.975452,1.331233,2131,https://eivissa.tib.org/portal/web/cie/parades/-/parada/35
84,1135,Can Jaume Guillem (1135),,39.04631,1.569523,1647,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1135
87,32,Cooperativa Hostelera (32),,38.967957,1.367665,1627,https://eivissa.tib.org/portal/web/cie/parades/-/parada/32
86,1132,sa Cala (1132),,39.07576,1.590254,2057,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1132
81,30,Can Parentona (30),,38.964695,1.384277,2157,https://eivissa.tib.org/portal/web/cie/parades/-/parada/30
80,1106,S'Hort Nou (1106),,38.97946,1.415412,1657,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1106
83,34,"s'Olivera, Can Tumas (34)",,38.97358,1.340127,2002,https://eivissa.tib.org/portal/web/cie/parades/-/parada/34
82,1134,Aigües Blanques (1134),,39.056236,1.581591,1691,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1134
93,36,ses Païsses (36),,38.977142,1.32313,2029,https://eivissa.tib.org/portal/web/cie/parades/-/parada/36
92,1128,es Figueral (1128),,39.052204,1.590565,1576,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1128
95,37,Policia Municipal (37),,38.978554,1.316231,1857,https://eivissa.tib.org/portal/web/cie/parades/-/parada/37
94,1129,Can Jaume Guillem (1129),,39.046093,1.569366,1832,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1129
89,1130,Aigües Blanques (1130),,39.056217,1.581672,1594,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1130
88,33,sa Casilla (33),,38.97166,1.349121,1661,https://eivissa.tib.org/portal/web/cie/parades/-/parada/33
91,39,Los Troncos (39),,38.972904,1.328599,1774,https://eivissa.tib.org/portal/web/cie/parades/-/parada/39
90,38,Can Bonet (38),,38.97244,1.331688,2004,https://eivissa.tib.org/portal/web/cie/parades/-/parada/38
102,1125,Can Pep Poeta (1125),,39.04256,1.571253,1977,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1125
100,1124,Can Toni Ribas (1124),,39.038277,1.56554,1717,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1124
101,40,Can Guasch (40),,38.974762,1.324471,1697,https://eivissa.tib.org/portal/web/cie/parades/-/parada/40
98,1127,Can Joaní (1127),,39.048943,1.583492,1858,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1127
99,43,IES Quartó de Portmany (43),,38.98696,1.307523,2151,https://eivissa.tib.org/portal/web/cie/parades/-/parada/43
96,1126,Creuer Cala Boix (1126),,39.045326,1.579074,1749,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1126
97,42,Cementeri -Caló d'es Moro (42),,38.986042,1.299297,1622,https://eivissa.tib.org/portal/web/cie/parades/-/parada/42
110,1150,Camping es Canar (1150),,39.004223,1.573327,1966,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1150
111,1149,Can Marines (1149),,39.00141,1.565035,1787,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1149
108,1121,Taller Marí (1121),,39.045116,1.491611,1734,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1121
109,45,IES Quartó de Portmany (45),,38.987064,1.307416,1897,https://eivissa.tib.org/portal/web/cie/parades/-/parada/45
106,1123,IES Xarc (1123),,38.988213,1.542213,1940,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1123
107,44,Can Coix (44),,38.994114,1.308786,1716,https://eivissa.tib.org/portal/web/cie/parades/-/parada/44
104,1122,Taller Marí (1122),,39.045113,1.491539,1788,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1122
119,1141,Casa Joel (C. Xicu Sala) (1141),,39.02439,1.577138,2040,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1141
118,1143,Cala Llenya Resort (1143),,39.01953,1.590429,12666,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1143
117,1144,Cala Azul (1144),,39.017487,1.592784,12666,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1144
115,1147,Casa Joel (C. Xicu Sala) (1147),,39.02436,1.577051,2158,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1147
114,48,Can Guasch (48),,38.974754,1.324402,1875,https://eivissa.tib.org/portal/web/cie/parades/-/parada/48
113,1148,Camí Sa Font des Murtar (1148),,39.02609,1.573212,1862,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1148
112,49,Los Troncos (49),,38.972843,1.328583,1839,https://eivissa.tib.org/portal/web/cie/parades/-/parada/49
127,1037,Can Creu (creuer St. Joan) (1037),,38.97425,1.463527,1945,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1037
126,1033,Can Coroner (1033),,39.05259,1.491772,2111,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1033
125,1032,Can Coroner (1032),,39.050884,1.490819,2052,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1032
124,1136,Can Joaní (1136),,39.04899,1.582663,1949,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1136
123,1137,Creuer Cala Boix (1137),,39.045315,1.578873,1696,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1137
122,1138,Can Pep Poeta (1138),,39.04261,1.571249,2028,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1138
121,1139,Can Toni Ribas (1139),,39.03845,1.56539,1807,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1139
120,1140,Camí Sa Font des Murtar (1140),,39.025955,1.57203,1883,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1140
137,1050,Can Mossonet (1050),,38.995388,1.487646,2102,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1050
136,1051,Can Mossonet (1051),,38.995453,1.487614,2087,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1051
139,1052,Can Nadal (1052),,38.984344,1.524157,1763,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1052
138,1053,Can Nadal (1053),,38.984703,1.523403,1789,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1053
141,1054,Can Poll (1054),,39.00575,1.547603,2021,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1054
140,1055,Can Poll (1055),,39.00575,1.547522,1957,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1055
143,1040,Can Fluixà (1040),,39.018337,1.48741,1894,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1040
142,1041,Can Fluixà (1041),,39.018368,1.487324,2182,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1041
129,1039,Can Durban (1039),,38.976795,1.470773,1939,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1039
128,1038,Can Durban (1038),,38.97675,1.470958,1921,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1038
131,1025,Can Aubarca (1025),,38.976738,1.453985,1751,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1025
130,1024,Can Aubarca (1024),,38.97679,1.453945,1735,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1024
133,1029,Can Bernat (1029),,38.976715,1.43598,1991,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1029
132,1028,Can Bernat (1028),,38.97679,1.436101,1971,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1028
135,1031,Can Castelló (1031),,38.952988,1.445018,2174,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1031
134,1030,Can Castelló (1030),,38.95336,1.44516,2116,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1030
152,110,Edén (110),,38.966576,1.310294,2098,https://eivissa.tib.org/portal/web/cie/parades/-/parada/110
153,1059,Can Sanç (1059),,39.010536,1.487817,1876,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1059
154,111,Racó des Sol (111),,38.970345,1.30733,1886,https://eivissa.tib.org/portal/web/cie/parades/-/parada/111
155,108,H. Arenal (108),,38.974606,1.308964,2178,https://eivissa.tib.org/portal/web/cie/parades/-/parada/108
156,109,H. Puchet (109),,38.97062,1.309799,2020,https://eivissa.tib.org/portal/web/cie/parades/-/parada/109
157,1062,Can Tití (1062),,38.941525,1.444475,1870,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1062
159,1063,Can Tití (1063),,38.9418,1.444389,1849,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1063
144,1047,Can Marçà (1047),,38.983818,1.506585,1614,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1047
145,1046,Can Marçà (1046),,38.983734,1.506482,1639,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1046
148,101,Estació de Sant Antoni (101),,38.98139,1.306801,1633,https://eivissa.tib.org/portal/web/cie/parades/-/parada/101
149,1071,Creuer Pontinatx (1071),,39.075607,1.505588,1973,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1071
150,1069,Sa Residència (1069),,38.930214,1.442928,2089,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1069
151,1058,Can Sanç (1058),,39.010483,1.487898,1852,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1058
171,1080,Es Pins (1080),,39.02638,1.487419,2128,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1080
170,117,H. Riviera (117),,38.970627,1.285546,1693,https://eivissa.tib.org/portal/web/cie/parades/-/parada/117
169,1081,Es Pins (1081),,39.026024,1.487161,2146,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1081
168,118,H. San Diego (118),,38.970535,1.279899,1867,https://eivissa.tib.org/portal/web/cie/parades/-/parada/118
175,114,H. Amantis (114),,38.967407,1.297326,2034,https://eivissa.tib.org/portal/web/cie/parades/-/parada/114
174,115,H. Nautilus - Voram (115),,38.9674,1.295618,2144,https://eivissa.tib.org/portal/web/cie/parades/-/parada/115
173,1087,Lava Park (1087),,38.98487,1.499911,1997,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1087
172,116,H. Pinet (116),,38.9693,1.291583,2164,https://eivissa.tib.org/portal/web/cie/parades/-/parada/116
163,1061,Can Savi (1061),,39.037186,1.49148,1785,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1061
161,1060,Can Savi (1060),,39.03711,1.491544,1720,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1060
167,1082,Fita (1082),,38.92254,1.44033,1912,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1082
165,1083,Hotel Coral (1083),,39.004242,1.579464,1575,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1083
186,123,Cala de Bou (123),,38.965355,1.276851,1765,https://eivissa.tib.org/portal/web/cie/parades/-/parada/123
187,122,"Avda, Sant Agustí 150 (122)",,38.966568,1.280466,1967,https://eivissa.tib.org/portal/web/cie/parades/-/parada/122
184,1072,Creuer Portinatx (1072),,39.075817,1.504349,2027,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1072
185,124,Port des Torrent (124),,38.963776,1.2691,2009,https://eivissa.tib.org/portal/web/cie/parades/-/parada/124
188,1077,Es Canar (1077),,39.001225,1.576994,1681,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1077
178,112,es Pouet (112),,38.970318,1.304389,2035,https://eivissa.tib.org/portal/web/cie/parades/-/parada/112
179,127,sa Plana - Comte (127),,38.950497,1.256835,1879,https://eivissa.tib.org/portal/web/cie/parades/-/parada/127
176,113,H. Bergantin (113),,38.967896,1.301751,2113,https://eivissa.tib.org/portal/web/cie/parades/-/parada/113
177,1084,Hotel Coral (1084),,39.004246,1.579338,1591,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1084
182,1073,Creuer Col.legi (1073),,39.030815,1.560036,1915,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1073
180,1074,Creuer Col.legi (1074),,39.031094,1.560242,2013,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1074
181,126,es Cucó (126),,38.955643,1.271769,2122,https://eivissa.tib.org/portal/web/cie/parades/-/parada/126
205,134,Camping Cala Bassa (134),,38.963722,1.243393,2120,https://eivissa.tib.org/portal/web/cie/parades/-/parada/134
204,135,Cala Bassa (135),,38.966198,1.242174,2003,https://eivissa.tib.org/portal/web/cie/parades/-/parada/135
207,153,Can Manyà (153),,38.89823,1.379881,2086,https://eivissa.tib.org/portal/web/cie/parades/-/parada/153
206,152,Can Verdera (152),,38.896175,1.369659,1877,https://eivissa.tib.org/portal/web/cie/parades/-/parada/152
201,130,Club Delfin (130),,38.953327,1.221837,1698,https://eivissa.tib.org/portal/web/cie/parades/-/parada/130
200,131,Platges de Comte (131),,38.96122,1.220904,1863,https://eivissa.tib.org/portal/web/cie/parades/-/parada/131
203,132,Cala Corral (132),,38.94121,1.243294,1707,https://eivissa.tib.org/portal/web/cie/parades/-/parada/132
202,133,Cala Tarida (133),,38.942497,1.235333,1946,https://eivissa.tib.org/portal/web/cie/parades/-/parada/133
197,142,Sant Josep (142),,38.921715,1.293131,1669,https://eivissa.tib.org/portal/web/cie/parades/-/parada/142
196,143,Sa Plana (143),,38.9215,1.301594,1851,https://eivissa.tib.org/portal/web/cie/parades/-/parada/143
199,128,Bar Stop (128),,38.949802,1.251615,1880,https://eivissa.tib.org/portal/web/cie/parades/-/parada/128
198,129,Es Puet (129),,38.953968,1.238658,1941,https://eivissa.tib.org/portal/web/cie/parades/-/parada/129
192,139,Sant Agustí (139),,38.939392,1.290037,1904,https://eivissa.tib.org/portal/web/cie/parades/-/parada/139
195,140,Can Reialet (140),,38.92844,1.287288,1872,https://eivissa.tib.org/portal/web/cie/parades/-/parada/140
194,141,Can Verger (141),,38.922653,1.286059,1854,https://eivissa.tib.org/portal/web/cie/parades/-/parada/141
220,150,Ca n'Andreu (150),,38.893272,1.35503,2171,https://eivissa.tib.org/portal/web/cie/parades/-/parada/150
221,151,Es Mig Terç (151),,38.8952,1.36469,1721,https://eivissa.tib.org/portal/web/cie/parades/-/parada/151
222,171,La Ponderosa (171),,38.879787,1.371303,2136,https://eivissa.tib.org/portal/web/cie/parades/-/parada/171
223,170,Citubo (170),,38.881695,1.375522,1651,https://eivissa.tib.org/portal/web/cie/parades/-/parada/170
216,146,Can Puvill (146),,38.90052,1.323365,1677,https://eivissa.tib.org/portal/web/cie/parades/-/parada/146
217,147,Sa Cova Santa (147),,38.897884,1.331341,1992,https://eivissa.tib.org/portal/web/cie/parades/-/parada/147
218,148,S'Aljub (148),,38.893677,1.339659,1725,https://eivissa.tib.org/portal/web/cie/parades/-/parada/148
219,149,Sa Casilla (149),,38.89222,1.347337,1810,https://eivissa.tib.org/portal/web/cie/parades/-/parada/149
212,158,Renault (158),,38.904144,1.409324,1760,https://eivissa.tib.org/portal/web/cie/parades/-/parada/158
213,159,SEAT (159),,38.904686,1.411732,1798,https://eivissa.tib.org/portal/web/cie/parades/-/parada/159
214,144,Can Pep Xica (144),,38.919518,1.30944,1987,https://eivissa.tib.org/portal/web/cie/parades/-/parada/144
215,145,Can Rempuixa (145),,38.90933,1.316142,2043,https://eivissa.tib.org/portal/web/cie/parades/-/parada/145
208,154,Can Bellotera (154),,38.900074,1.389307,2055,https://eivissa.tib.org/portal/web/cie/parades/-/parada/154
209,155,muebles Roma (155),,38.901318,1.395515,1773,https://eivissa.tib.org/portal/web/cie/parades/-/parada/155
210,156,Can Cendón (156),,38.90266,1.401902,2121,https://eivissa.tib.org/portal/web/cie/parades/-/parada/156
211,157,Cas Tabaquet (157),,38.903484,1.406037,1988,https://eivissa.tib.org/portal/web/cie/parades/-/parada/157
239,184,Can Cisterna (184),,38.927853,1.434981,1718,https://eivissa.tib.org/portal/web/cie/parades/-/parada/184
238,187,Jesús (187),,38.93118,1.44995,1984,https://eivissa.tib.org/portal/web/cie/parades/-/parada/187
237,186,el Vivero de Jesus (186),,38.927097,1.443756,2175,https://eivissa.tib.org/portal/web/cie/parades/-/parada/186
236,164,IES Algarb (164),,38.89918,1.397567,2019,https://eivissa.tib.org/portal/web/cie/parades/-/parada/164
235,165,Creuament platja d'en Bossa (165),,38.894432,1.399676,1959,https://eivissa.tib.org/portal/web/cie/parades/-/parada/165
234,166,Sant Jordi (166),,38.891373,1.397044,1729,https://eivissa.tib.org/portal/web/cie/parades/-/parada/166
233,167,Ses Campanes (167),,38.885582,1.391524,2139,https://eivissa.tib.org/portal/web/cie/parades/-/parada/167
232,160,Bar Astro (160),,38.90549,1.415447,1764,https://eivissa.tib.org/portal/web/cie/parades/-/parada/160
231,161,Ses Figueretes (161),,38.906628,1.421776,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/161
230,162,Consell Insular d'Eivissa (162),,38.90764,1.426691,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/162
229,163,Vara de Rey (163),,38.908634,1.431703,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/163
228,173,Aeroport (arribades) (173),,38.87708,1.368941,1668,https://eivissa.tib.org/portal/web/cie/parades/-/parada/173
227,174,Isla Blanca (174),,38.87617,1.391462,1756,https://eivissa.tib.org/portal/web/cie/parades/-/parada/174
226,175,Sant Francesc (175),,38.86848,1.389145,1937,https://eivissa.tib.org/portal/web/cie/parades/-/parada/175
225,168,Motoluis (168),,38.883846,1.388606,1671,https://eivissa.tib.org/portal/web/cie/parades/-/parada/168
224,169,Grupauto (169),,38.882275,1.379337,1907,https://eivissa.tib.org/portal/web/cie/parades/-/parada/169
254,205,Hotel Goleta (205),,38.898106,1.415695,2133,https://eivissa.tib.org/portal/web/cie/parades/-/parada/205
255,1152,Camping es Canar (1152),,39.004242,1.573432,2007,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1152
252,181,Fusteria (181),,38.92704,1.42989,2078,https://eivissa.tib.org/portal/web/cie/parades/-/parada/181
253,1153,Can Marines (1153),,39.001472,1.564974,1610,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1153
250,183,Ciudad Jardin (183),,38.92854,1.432639,1917,https://eivissa.tib.org/portal/web/cie/parades/-/parada/183
251,180,es Raspallar (180),,38.923695,1.429593,1817,https://eivissa.tib.org/portal/web/cie/parades/-/parada/180
248,177,Can Teixidor (177),,38.854237,1.387864,1922,https://eivissa.tib.org/portal/web/cie/parades/-/parada/177
249,182,Marí Mayans (182),,38.92895,1.429817,1964,https://eivissa.tib.org/portal/web/cie/parades/-/parada/182
247,176,"sa Casilla, ses Salines (176)",,38.862144,1.388017,1888,https://eivissa.tib.org/portal/web/cie/parades/-/parada/176
244,189,ses Pitreres (189),,38.924595,1.454159,2050,https://eivissa.tib.org/portal/web/cie/parades/-/parada/189
245,178,ses Salines (178),,38.84342,1.384976,1621,https://eivissa.tib.org/portal/web/cie/parades/-/parada/178
242,191,Hotel Victoria (191),,38.91892,1.461931,2008,https://eivissa.tib.org/portal/web/cie/parades/-/parada/191
243,188,Can Rimbau (188),,38.92826,1.452671,1665,https://eivissa.tib.org/portal/web/cie/parades/-/parada/188
240,185,Muebles la Fabrica (185),,38.925915,1.440592,2006,https://eivissa.tib.org/portal/web/cie/parades/-/parada/185
241,190,ses Torres Baixes (190),,38.920975,1.457725,1853,https://eivissa.tib.org/portal/web/cie/parades/-/parada/190
275,198,Club Med (198),,38.877956,1.401273,1615,https://eivissa.tib.org/portal/web/cie/parades/-/parada/198
274,1162,Càmping (1162),,39.1038,1.51132,2167,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1162
273,199,Ushuaia & Hard Rock Hotel (199),,38.882423,1.402135,1820,https://eivissa.tib.org/portal/web/cie/parades/-/parada/199
272,1163,Cala des Xuclar (1163),,39.100967,1.510918,1732,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1163
279,192,Aqualandia (192),,38.917236,1.469168,2119,https://eivissa.tib.org/portal/web/cie/parades/-/parada/192
278,1164,Xarraca (1164),,39.097256,1.498511,1667,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1164
277,193,Cap Martinet (193),,38.914165,1.469471,1882,https://eivissa.tib.org/portal/web/cie/parades/-/parada/193
276,1165,Pont des Negres (1165),,39.091583,1.501518,2015,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1165
282,1166,Sa Vilda Marge (1166),,39.08343,1.496367,1605,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1166
280,1167,Cementeri (1167),,39.07494,1.515794,1805,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1167
287,221,Roca Llisa (221),,38.943993,1.489071,1927,https://eivissa.tib.org/portal/web/cie/parades/-/parada/221
286,1169,Can Joan Serra (1169),,39.07325,1.536957,2125,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1169
285,220,Can Porxo (220),,38.949085,1.488471,2054,https://eivissa.tib.org/portal/web/cie/parades/-/parada/220
284,1168,Coll De Morna (1168),,39.0742,1.527019,1676,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1168
259,1154,Sa Vilda Marge (1154),,39.082867,1.495839,1580,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1154
256,204,Hotel Mare Nostrum (204),,38.89637,1.412644,1951,https://eivissa.tib.org/portal/web/cie/parades/-/parada/204
257,1155,Pont des Negres (1155),,39.090565,1.502781,1780,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1155
262,201,Bora-Bora (201),,38.88775,1.40643,1792,https://eivissa.tib.org/portal/web/cie/parades/-/parada/201
263,1156,Xarraca (1156),,39.096107,1.498366,1850,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1156
260,206,Malacosta (206),,38.900246,1.417917,2166,https://eivissa.tib.org/portal/web/cie/parades/-/parada/206
261,1157,Cala des Xuclar (1157),,39.100883,1.511047,1662,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1157
266,203,Hotel Algarb (203),,38.89334,1.409542,1935,https://eivissa.tib.org/portal/web/cie/parades/-/parada/203
267,1158,Càmping (1158),,39.104126,1.512286,1742,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1158
264,200,Hï Ibiza (200),,38.885082,1.403969,1812,https://eivissa.tib.org/portal/web/cie/parades/-/parada/200
265,1159,Creuer Hotels (1159),,39.106262,1.519496,1869,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1159
