﻿_id,trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled
144,397835,08:34:00,08:34:00,35,2,"",0,0,""
145,397835,08:36:00,08:36:00,36,3,"",0,0,""
146,397835,08:38:00,08:38:00,37,4,"",0,0,""
147,397835,08:40:00,08:40:00,39,5,"",0,0,""
148,397835,08:42:00,08:42:00,41,6,"",0,0,""
149,397835,08:44:00,08:44:00,42,7,"",0,0,""
150,397835,08:45:00,08:45:00,43,8,"",0,0,""
151,397835,08:47:00,08:47:00,44,9,"",0,0,""
152,397835,08:49:00,08:49:00,45,10,"",0,0,""
153,397835,08:51:00,08:51:00,47,11,"",0,0,""
154,397835,08:53:00,08:53:00,49,12,"",0,0,""
155,397835,08:55:00,08:55:00,51,13,"",0,0,""
156,397835,08:57:00,08:57:00,53,14,"",0,0,""
157,397835,08:59:00,08:59:00,56,15,"",0,0,""
158,397835,09:01:00,09:01:00,54,16,"",0,0,""
159,397835,09:02:00,09:02:00,503,17,"",0,0,""
160,397835,09:03:00,09:03:00,857,18,"",0,0,""
161,397835,09:07:00,09:07:00,61,19,"",0,0,""
162,397835,09:10:00,09:10:00,656,20,"",0,0,""
163,397834,08:45:00,08:45:00,656,20,"",0,0,""
164,397834,08:47:00,08:47:00,59,21,"",0,0,""
165,397834,08:48:00,08:48:00,65,22,"",0,0,""
166,397834,08:50:00,08:50:00,63,23,"",0,0,""
167,397834,08:51:00,08:51:00,69,24,"",0,0,""
168,397834,08:53:00,08:53:00,67,25,"",0,0,""
169,397834,08:54:00,08:54:00,73,26,"",0,0,""
170,397834,08:56:00,08:56:00,71,27,"",0,0,""
171,397834,08:58:00,08:58:00,77,28,"",0,0,""
172,397834,08:59:00,08:59:00,75,29,"",0,0,""
173,397834,09:01:00,09:01:00,81,30,"",0,0,""
174,397834,09:03:00,09:03:00,79,31,"",0,0,""
175,397834,09:04:00,09:04:00,87,32,"",0,0,""
176,397834,09:06:00,09:06:00,88,33,"",0,0,""
177,397834,09:08:00,09:08:00,83,34,"",0,0,""
178,397834,09:10:00,09:10:00,85,35,"",0,0,""
179,397834,09:11:00,09:11:00,93,36,"",0,0,""
180,397834,09:13:00,09:13:00,95,37,"",0,0,""
181,397834,09:15:00,09:15:00,148,38,"",0,0,""
182,397837,09:00:00,09:00:00,148,0,"",0,0,""
183,397837,09:02:00,09:02:00,33,1,"",0,0,""
184,397837,09:04:00,09:04:00,35,2,"",0,0,""
185,397837,09:06:00,09:06:00,36,3,"",0,0,""
186,397837,09:08:00,09:08:00,37,4,"",0,0,""
187,397837,09:10:00,09:10:00,39,5,"",0,0,""
188,397837,09:12:00,09:12:00,41,6,"",0,0,""
189,397837,09:14:00,09:14:00,42,7,"",0,0,""
190,397837,09:15:00,09:15:00,43,8,"",0,0,""
191,397837,09:17:00,09:17:00,44,9,"",0,0,""
192,397837,09:19:00,09:19:00,45,10,"",0,0,""
193,397837,09:21:00,09:21:00,47,11,"",0,0,""
194,397837,09:23:00,09:23:00,49,12,"",0,0,""
195,397837,09:25:00,09:25:00,51,13,"",0,0,""
196,397837,09:27:00,09:27:00,53,14,"",0,0,""
197,397837,09:29:00,09:29:00,56,15,"",0,0,""
198,397837,09:31:00,09:31:00,54,16,"",0,0,""
199,397837,09:32:00,09:32:00,503,17,"",0,0,""
200,397837,09:33:00,09:33:00,857,18,"",0,0,""
201,397837,09:37:00,09:37:00,61,19,"",0,0,""
202,397837,09:40:00,09:40:00,656,20,"",0,0,""
203,397836,09:15:00,09:15:00,656,20,"",0,0,""
204,397836,09:17:00,09:17:00,59,21,"",0,0,""
205,397836,09:18:00,09:18:00,65,22,"",0,0,""
206,397836,09:20:00,09:20:00,63,23,"",0,0,""
207,397836,09:21:00,09:21:00,69,24,"",0,0,""
208,397836,09:23:00,09:23:00,67,25,"",0,0,""
209,397836,09:24:00,09:24:00,73,26,"",0,0,""
210,397836,09:26:00,09:26:00,71,27,"",0,0,""
211,397836,09:28:00,09:28:00,77,28,"",0,0,""
212,397836,09:29:00,09:29:00,75,29,"",0,0,""
213,397836,09:31:00,09:31:00,81,30,"",0,0,""
214,397836,09:33:00,09:33:00,79,31,"",0,0,""
215,397836,09:34:00,09:34:00,87,32,"",0,0,""
216,397836,09:36:00,09:36:00,88,33,"",0,0,""
217,397836,09:38:00,09:38:00,83,34,"",0,0,""
218,397836,09:40:00,09:40:00,85,35,"",0,0,""
219,397836,09:41:00,09:41:00,93,36,"",0,0,""
220,397836,09:43:00,09:43:00,95,37,"",0,0,""
221,397836,09:45:00,09:45:00,148,38,"",0,0,""
222,397839,09:30:00,09:30:00,148,0,"",0,0,""
223,397839,09:32:00,09:32:00,33,1,"",0,0,""
224,397839,09:34:00,09:34:00,35,2,"",0,0,""
225,397839,09:36:00,09:36:00,36,3,"",0,0,""
226,397839,09:38:00,09:38:00,37,4,"",0,0,""
227,397839,09:40:00,09:40:00,39,5,"",0,0,""
228,397839,09:42:00,09:42:00,41,6,"",0,0,""
229,397839,09:44:00,09:44:00,42,7,"",0,0,""
230,397839,09:45:00,09:45:00,43,8,"",0,0,""
231,397839,09:47:00,09:47:00,44,9,"",0,0,""
232,397839,09:49:00,09:49:00,45,10,"",0,0,""
233,397839,09:51:00,09:51:00,47,11,"",0,0,""
234,397839,09:53:00,09:53:00,49,12,"",0,0,""
235,397839,09:55:00,09:55:00,51,13,"",0,0,""
236,397839,09:57:00,09:57:00,53,14,"",0,0,""
237,397839,09:59:00,09:59:00,56,15,"",0,0,""
238,397839,10:01:00,10:01:00,54,16,"",0,0,""
239,397839,10:02:00,10:02:00,503,17,"",0,0,""
240,397839,10:03:00,10:03:00,857,18,"",0,0,""
241,397839,10:07:00,10:07:00,61,19,"",0,0,""
242,397839,10:10:00,10:10:00,656,20,"",0,0,""
243,397838,09:45:00,09:45:00,656,20,"",0,0,""
244,397838,09:47:00,09:47:00,59,21,"",0,0,""
245,397838,09:48:00,09:48:00,65,22,"",0,0,""
246,397838,09:50:00,09:50:00,63,23,"",0,0,""
247,397838,09:51:00,09:51:00,69,24,"",0,0,""
248,397838,09:53:00,09:53:00,67,25,"",0,0,""
249,397838,09:54:00,09:54:00,73,26,"",0,0,""
250,397838,09:56:00,09:56:00,71,27,"",0,0,""
251,397838,09:58:00,09:58:00,77,28,"",0,0,""
252,397838,09:59:00,09:59:00,75,29,"",0,0,""
253,397838,10:01:00,10:01:00,81,30,"",0,0,""
254,397838,10:03:00,10:03:00,79,31,"",0,0,""
255,397838,10:04:00,10:04:00,87,32,"",0,0,""
256,397838,10:06:00,10:06:00,88,33,"",0,0,""
257,397838,10:08:00,10:08:00,83,34,"",0,0,""
258,397838,10:10:00,10:10:00,85,35,"",0,0,""
259,397838,10:11:00,10:11:00,93,36,"",0,0,""
260,397838,10:13:00,10:13:00,95,37,"",0,0,""
261,397838,10:15:00,10:15:00,148,38,"",0,0,""
262,397841,09:45:00,09:45:00,148,0,"",0,0,""
263,397841,09:47:00,09:47:00,33,1,"",0,0,""
264,397841,09:49:00,09:49:00,35,2,"",0,0,""
265,397841,09:51:00,09:51:00,36,3,"",0,0,""
266,397841,09:53:00,09:53:00,37,4,"",0,0,""
267,397841,09:55:00,09:55:00,39,5,"",0,0,""
268,397841,09:57:00,09:57:00,41,6,"",0,0,""
269,397841,09:59:00,09:59:00,42,7,"",0,0,""
270,397841,10:00:00,10:00:00,43,8,"",0,0,""
271,397841,10:02:00,10:02:00,44,9,"",0,0,""
272,397841,10:04:00,10:04:00,45,10,"",0,0,""
273,397841,10:06:00,10:06:00,47,11,"",0,0,""
274,397841,10:08:00,10:08:00,49,12,"",0,0,""
275,397841,10:10:00,10:10:00,51,13,"",0,0,""
276,397841,10:12:00,10:12:00,53,14,"",0,0,""
277,397841,10:14:00,10:14:00,56,15,"",0,0,""
278,397841,10:16:00,10:16:00,54,16,"",0,0,""
279,397841,10:17:00,10:17:00,503,17,"",0,0,""
280,397841,10:18:00,10:18:00,857,18,"",0,0,""
281,397841,10:22:00,10:22:00,61,19,"",0,0,""
282,397841,10:25:00,10:25:00,656,20,"",0,0,""
283,397843,10:00:00,10:00:00,148,0,"",0,0,""
284,397843,10:02:00,10:02:00,33,1,"",0,0,""
285,397843,10:04:00,10:04:00,35,2,"",0,0,""
286,397843,10:06:00,10:06:00,36,3,"",0,0,""
287,397843,10:08:00,10:08:00,37,4,"",0,0,""
288,397843,10:10:00,10:10:00,39,5,"",0,0,""
289,397843,10:12:00,10:12:00,41,6,"",0,0,""
290,397843,10:14:00,10:14:00,42,7,"",0,0,""
291,397843,10:15:00,10:15:00,43,8,"",0,0,""
292,397843,10:17:00,10:17:00,44,9,"",0,0,""
293,397843,10:19:00,10:19:00,45,10,"",0,0,""
294,397843,10:21:00,10:21:00,47,11,"",0,0,""
295,397843,10:23:00,10:23:00,49,12,"",0,0,""
296,397843,10:25:00,10:25:00,51,13,"",0,0,""
297,397843,10:27:00,10:27:00,53,14,"",0,0,""
298,397843,10:29:00,10:29:00,56,15,"",0,0,""
299,397843,10:31:00,10:31:00,54,16,"",0,0,""
300,397843,10:32:00,10:32:00,503,17,"",0,0,""
301,397843,10:33:00,10:33:00,857,18,"",0,0,""
302,397843,10:37:00,10:37:00,61,19,"",0,0,""
303,397843,10:40:00,10:40:00,656,20,"",0,0,""
304,397840,10:15:00,10:15:00,656,20,"",0,0,""
305,397840,10:17:00,10:17:00,59,21,"",0,0,""
306,397840,10:18:00,10:18:00,65,22,"",0,0,""
307,397840,10:20:00,10:20:00,63,23,"",0,0,""
308,397840,10:21:00,10:21:00,69,24,"",0,0,""
309,397840,10:23:00,10:23:00,67,25,"",0,0,""
310,397840,10:24:00,10:24:00,73,26,"",0,0,""
311,397840,10:26:00,10:26:00,71,27,"",0,0,""
312,397840,10:28:00,10:28:00,77,28,"",0,0,""
313,397840,10:29:00,10:29:00,75,29,"",0,0,""
314,397840,10:31:00,10:31:00,81,30,"",0,0,""
315,397840,10:33:00,10:33:00,79,31,"",0,0,""
316,397840,10:34:00,10:34:00,87,32,"",0,0,""
317,397840,10:36:00,10:36:00,88,33,"",0,0,""
318,397840,10:38:00,10:38:00,83,34,"",0,0,""
319,397840,10:40:00,10:40:00,85,35,"",0,0,""
320,397840,10:41:00,10:41:00,93,36,"",0,0,""
321,397840,10:43:00,10:43:00,95,37,"",0,0,""
322,397840,10:45:00,10:45:00,148,38,"",0,0,""
323,397845,10:15:00,10:15:00,148,0,"",0,0,""
324,397845,10:17:00,10:17:00,33,1,"",0,0,""
325,397845,10:19:00,10:19:00,35,2,"",0,0,""
326,397845,10:21:00,10:21:00,36,3,"",0,0,""
327,397845,10:23:00,10:23:00,37,4,"",0,0,""
328,397845,10:25:00,10:25:00,39,5,"",0,0,""
329,397845,10:27:00,10:27:00,41,6,"",0,0,""
330,397845,10:29:00,10:29:00,42,7,"",0,0,""
331,397845,10:30:00,10:30:00,43,8,"",0,0,""
332,397845,10:32:00,10:32:00,44,9,"",0,0,""
333,397845,10:34:00,10:34:00,45,10,"",0,0,""
334,397845,10:36:00,10:36:00,47,11,"",0,0,""
335,397845,10:38:00,10:38:00,49,12,"",0,0,""
336,397845,10:40:00,10:40:00,51,13,"",0,0,""
337,397845,10:42:00,10:42:00,53,14,"",0,0,""
338,397845,10:44:00,10:44:00,56,15,"",0,0,""
339,397845,10:46:00,10:46:00,54,16,"",0,0,""
340,397845,10:47:00,10:47:00,503,17,"",0,0,""
341,397845,10:48:00,10:48:00,857,18,"",0,0,""
342,397845,10:52:00,10:52:00,61,19,"",0,0,""
343,397845,10:55:00,10:55:00,656,20,"",0,0,""
344,397842,10:30:00,10:30:00,656,20,"",0,0,""
345,397842,10:32:00,10:32:00,59,21,"",0,0,""
346,397842,10:33:00,10:33:00,65,22,"",0,0,""
347,397842,10:35:00,10:35:00,63,23,"",0,0,""
348,397842,10:36:00,10:36:00,69,24,"",0,0,""
349,397842,10:38:00,10:38:00,67,25,"",0,0,""
350,397842,10:39:00,10:39:00,73,26,"",0,0,""
351,397842,10:41:00,10:41:00,71,27,"",0,0,""
352,397842,10:43:00,10:43:00,77,28,"",0,0,""
353,397842,10:44:00,10:44:00,75,29,"",0,0,""
354,397842,10:46:00,10:46:00,81,30,"",0,0,""
355,397842,10:48:00,10:48:00,79,31,"",0,0,""
356,397842,10:49:00,10:49:00,87,32,"",0,0,""
357,397842,10:51:00,10:51:00,88,33,"",0,0,""
358,397842,10:53:00,10:53:00,83,34,"",0,0,""
359,397842,10:55:00,10:55:00,85,35,"",0,0,""
360,397842,10:56:00,10:56:00,93,36,"",0,0,""
361,397842,10:58:00,10:58:00,95,37,"",0,0,""
362,397842,11:00:00,11:00:00,148,38,"",0,0,""
363,397847,10:30:00,10:30:00,148,0,"",0,0,""
364,397847,10:32:00,10:32:00,33,1,"",0,0,""
365,397847,10:34:00,10:34:00,35,2,"",0,0,""
366,397847,10:36:00,10:36:00,36,3,"",0,0,""
367,397847,10:38:00,10:38:00,37,4,"",0,0,""
368,397847,10:40:00,10:40:00,39,5,"",0,0,""
369,397847,10:42:00,10:42:00,41,6,"",0,0,""
370,397847,10:44:00,10:44:00,42,7,"",0,0,""
371,397847,10:45:00,10:45:00,43,8,"",0,0,""
372,397847,10:47:00,10:47:00,44,9,"",0,0,""
373,397847,10:49:00,10:49:00,45,10,"",0,0,""
374,397847,10:51:00,10:51:00,47,11,"",0,0,""
375,397847,10:53:00,10:53:00,49,12,"",0,0,""
376,397847,10:55:00,10:55:00,51,13,"",0,0,""
377,397847,10:57:00,10:57:00,53,14,"",0,0,""
378,397847,10:59:00,10:59:00,56,15,"",0,0,""
379,397847,11:01:00,11:01:00,54,16,"",0,0,""
380,397847,11:02:00,11:02:00,503,17,"",0,0,""
381,397847,11:03:00,11:03:00,857,18,"",0,0,""
382,397847,11:07:00,11:07:00,61,19,"",0,0,""
383,397847,11:10:00,11:10:00,656,20,"",0,0,""
384,397844,10:45:00,10:45:00,656,20,"",0,0,""
385,397844,10:47:00,10:47:00,59,21,"",0,0,""
386,397844,10:48:00,10:48:00,65,22,"",0,0,""
387,397844,10:50:00,10:50:00,63,23,"",0,0,""
388,397844,10:51:00,10:51:00,69,24,"",0,0,""
389,397844,10:53:00,10:53:00,67,25,"",0,0,""
390,397844,10:54:00,10:54:00,73,26,"",0,0,""
391,397844,10:56:00,10:56:00,71,27,"",0,0,""
392,397844,10:58:00,10:58:00,77,28,"",0,0,""
393,397844,10:59:00,10:59:00,75,29,"",0,0,""
394,397844,11:01:00,11:01:00,81,30,"",0,0,""
395,397844,11:03:00,11:03:00,79,31,"",0,0,""
396,397844,11:04:00,11:04:00,87,32,"",0,0,""
397,397844,11:06:00,11:06:00,88,33,"",0,0,""
398,397844,11:08:00,11:08:00,83,34,"",0,0,""
399,397844,11:10:00,11:10:00,85,35,"",0,0,""
400,397844,11:11:00,11:11:00,93,36,"",0,0,""
401,397844,11:13:00,11:13:00,95,37,"",0,0,""
402,397844,11:15:00,11:15:00,148,38,"",0,0,""
403,397849,10:45:00,10:45:00,148,0,"",0,0,""
404,397849,10:47:00,10:47:00,33,1,"",0,0,""
405,397849,10:49:00,10:49:00,35,2,"",0,0,""
406,397849,10:51:00,10:51:00,36,3,"",0,0,""
407,397849,10:53:00,10:53:00,37,4,"",0,0,""
408,397849,10:55:00,10:55:00,39,5,"",0,0,""
409,397849,10:57:00,10:57:00,41,6,"",0,0,""
410,397849,10:59:00,10:59:00,42,7,"",0,0,""
411,397849,11:00:00,11:00:00,43,8,"",0,0,""
412,397849,11:02:00,11:02:00,44,9,"",0,0,""
413,397849,11:04:00,11:04:00,45,10,"",0,0,""
414,397849,11:06:00,11:06:00,47,11,"",0,0,""
415,397849,11:08:00,11:08:00,49,12,"",0,0,""
416,397849,11:10:00,11:10:00,51,13,"",0,0,""
417,397849,11:12:00,11:12:00,53,14,"",0,0,""
418,397849,11:14:00,11:14:00,56,15,"",0,0,""
419,397849,11:16:00,11:16:00,54,16,"",0,0,""
420,397849,11:17:00,11:17:00,503,17,"",0,0,""
421,397849,11:18:00,11:18:00,857,18,"",0,0,""
422,397849,11:22:00,11:22:00,61,19,"",0,0,""
423,397849,11:25:00,11:25:00,656,20,"",0,0,""
424,397846,11:00:00,11:00:00,656,20,"",0,0,""
425,397846,11:02:00,11:02:00,59,21,"",0,0,""
426,397846,11:03:00,11:03:00,65,22,"",0,0,""
427,397846,11:05:00,11:05:00,63,23,"",0,0,""
428,397846,11:06:00,11:06:00,69,24,"",0,0,""
429,397846,11:08:00,11:08:00,67,25,"",0,0,""
430,397846,11:09:00,11:09:00,73,26,"",0,0,""
431,397846,11:11:00,11:11:00,71,27,"",0,0,""
432,397846,11:13:00,11:13:00,77,28,"",0,0,""
433,397846,11:14:00,11:14:00,75,29,"",0,0,""
434,397846,11:16:00,11:16:00,81,30,"",0,0,""
435,397846,11:18:00,11:18:00,79,31,"",0,0,""
436,397846,11:19:00,11:19:00,87,32,"",0,0,""
437,397846,11:21:00,11:21:00,88,33,"",0,0,""
438,397846,11:23:00,11:23:00,83,34,"",0,0,""
439,397846,11:25:00,11:25:00,85,35,"",0,0,""
440,397846,11:26:00,11:26:00,93,36,"",0,0,""
441,397846,11:28:00,11:28:00,95,37,"",0,0,""
442,397846,11:30:00,11:30:00,148,38,"",0,0,""
443,397851,11:00:00,11:00:00,148,0,"",0,0,""
444,397851,11:02:00,11:02:00,33,1,"",0,0,""
445,397851,11:04:00,11:04:00,35,2,"",0,0,""
446,397851,11:06:00,11:06:00,36,3,"",0,0,""
447,397851,11:08:00,11:08:00,37,4,"",0,0,""
448,397851,11:10:00,11:10:00,39,5,"",0,0,""
449,397851,11:12:00,11:12:00,41,6,"",0,0,""
450,397851,11:14:00,11:14:00,42,7,"",0,0,""
451,397851,11:15:00,11:15:00,43,8,"",0,0,""
452,397851,11:17:00,11:17:00,44,9,"",0,0,""
453,397851,11:19:00,11:19:00,45,10,"",0,0,""
454,397851,11:21:00,11:21:00,47,11,"",0,0,""
455,397851,11:23:00,11:23:00,49,12,"",0,0,""
456,397851,11:25:00,11:25:00,51,13,"",0,0,""
457,397851,11:27:00,11:27:00,53,14,"",0,0,""
458,397851,11:29:00,11:29:00,56,15,"",0,0,""
459,397851,11:31:00,11:31:00,54,16,"",0,0,""
460,397851,11:32:00,11:32:00,503,17,"",0,0,""
461,397851,11:33:00,11:33:00,857,18,"",0,0,""
462,397851,11:37:00,11:37:00,61,19,"",0,0,""
463,397851,11:40:00,11:40:00,656,20,"",0,0,""
464,397848,11:15:00,11:15:00,656,20,"",0,0,""
465,397848,11:17:00,11:17:00,59,21,"",0,0,""
466,397848,11:18:00,11:18:00,65,22,"",0,0,""
467,397848,11:20:00,11:20:00,63,23,"",0,0,""
468,397848,11:21:00,11:21:00,69,24,"",0,0,""
469,397848,11:23:00,11:23:00,67,25,"",0,0,""
470,397848,11:24:00,11:24:00,73,26,"",0,0,""
471,397848,11:26:00,11:26:00,71,27,"",0,0,""
472,397848,11:28:00,11:28:00,77,28,"",0,0,""
473,397848,11:29:00,11:29:00,75,29,"",0,0,""
474,397848,11:31:00,11:31:00,81,30,"",0,0,""
475,397848,11:33:00,11:33:00,79,31,"",0,0,""
476,397848,11:34:00,11:34:00,87,32,"",0,0,""
477,397848,11:36:00,11:36:00,88,33,"",0,0,""
478,397848,11:38:00,11:38:00,83,34,"",0,0,""
