﻿_id,service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
45,L19b_161185,1,1,1,1,1,0,0,20210621,20211031
46,L20A_c_161636,1,1,1,1,1,0,0,20210719,20211031
47,L20A_c_160991,0,0,0,0,0,1,0,20210601,20211031
48,L20Ba_161637,1,1,1,1,1,0,0,20210719,20211031
49,L20Bb_161638,1,1,1,1,1,0,0,20210719,20211031
50,L21a_161645,1,1,1,1,1,0,0,20210719,20211031
51,L21b_161646,1,1,1,1,1,0,0,20210719,20211031
52,L23Pa_161442,0,0,0,0,0,0,1,20210704,20211031
53,L23Pb_161443,0,0,0,0,0,0,1,20210704,20211031
54,L24a_161202,1,1,0,1,1,1,1,20210701,20210915
55,L24a_161203,0,0,1,0,0,0,0,20210701,20210915
56,L24b_161204,1,1,0,1,1,1,1,20210701,20210915
57,L24b_161205,0,0,1,0,0,0,0,20210701,20210915
58,L25Ac_161106,1,1,1,1,1,1,0,20210614,20211031
59,L25Ac_160829,0,0,0,0,0,0,1,20210518,20211031
60,L34a_160996,1,1,1,1,1,1,1,20210601,20210930
61,L34b_160997,1,1,1,1,1,1,1,20210601,20210930
62,L35c_160998,1,1,1,1,1,0,0,20210601,20211031
63,L35c_160999,0,0,0,0,0,1,0,20210601,20211031
64,L38c_161444,1,1,1,1,1,1,1,20210705,20211031
65,L41a_161630,1,1,1,1,1,1,1,20210719,20211031
66,L41b_161631,1,1,1,1,1,1,1,20210719,20211031
67,L42B_1a_160950,1,1,1,1,1,0,0,20210601,20211031
68,L42B_2a_160951,1,1,1,1,1,0,0,20210601,20211031
69,L42B_3a_161525,1,1,1,1,1,0,0,20210716,20211031
70,L45c_161002,1,1,1,1,1,1,0,20210601,20211031
71,L45c_161003,0,0,0,0,0,0,1,20210601,20211031
72,L50c_161107,1,1,1,1,1,1,1,20210614,20210930
73,LN03a_161457,0,0,0,0,1,0,0,20210709,20211031
74,LN03a_161458,0,0,0,0,0,1,0,20210709,20211031
75,LN03a_161459,0,0,0,0,0,0,1,20210709,20211031
76,LN03b_161460,0,0,0,0,1,0,0,20210709,20211031
77,LN03b_161461,0,0,0,0,0,1,0,20210709,20211031
78,LN03b_161462,0,0,0,0,0,0,1,20210709,20211031
79,LN08a_161463,0,0,0,0,1,0,0,20210709,20211031
80,LN08a_161464,0,0,0,0,0,1,0,20210709,20211031
81,LN08a_161465,0,0,0,0,0,0,1,20210709,20211031
82,LN08b_161466,0,0,0,0,1,0,0,20210709,20211031
83,LN08b_161467,0,0,0,0,0,1,0,20210709,20211031
84,LN08b_161468,0,0,0,0,0,0,1,20210709,20211031
85,LN13a_161469,0,0,0,0,1,1,1,20210709,20211031
86,LN13b_161470,0,0,0,0,1,1,1,20210709,20211031
87,LN20a_161472,0,0,0,0,0,1,1,20210709,20211031
88,LN20b_161471,0,0,0,0,1,1,0,20210709,20211031
